Subject,Start Date,Start Time,Location,Description
AlBandy: Träning,2024-05-05,20:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910358
AlBandy: Träning,2024-05-08,21:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910307
AlBandy: Träning,2024-05-12,20:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910359
AlBandy: Träning,2024-05-15,21:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910308
AlBandy: Träning,2024-05-19,20:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910360
AlBandy: Träning,2024-05-22,21:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910309
AlBandy: Träning,2024-05-26,20:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910361
AlBandy: Träning,2024-06-05,21:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910311
AlBandy: Träning,2024-06-09,20:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910363
AlBandy: Träning,2024-06-12,21:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910312
AlBandy: Träning,2024-06-16,20:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910364
AlBandy: Träning,2024-06-19,21:00,Grankulla svenska skolcentrum,https://albandy.nimenhuuto.com/events/17910313
